Gemeinde;Gemeindename;Wahlkreisnummer;Gebietsnummer;Gebietsart;Gebietsname;Bezirksnummer;Ausgezaehlt abweichend Gebiet;Ausgezaehlt abweichend AGS;Ausbleibend;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D7;D8;D9;D12;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F1_1;F1_2;F1_3;F1_4;F1_5;F1_6;F1_7;F1_8;F1_9;F1_10;F1_11;F1_12;F1_13;F1_14;F1_15;F1_16;F1_17;F1_18;F1_19;F1_20;F1_21;F1_22;F1_23;F1_24;F1_25;F1_26;F2;F2_1;F2_2;F2_3;F2_4;F2_5;F2_6;F2_7;F2_8;F2_9;F2_10;F2_11;F2_12;F2_13;F2_14;F2_15;F2_16;F2_17;F2_18;F2_19;F2_20;F2_21;F2_22;F2_23;F2_24;F2_25;F2_26;F3;F3_1;F3_2;F3_3;F3_4;F3_5;F3_6;F3_7;F3_8;F3_9;F3_10;F3_11;F3_12;F3_13;F3_14;F3_15;F3_16;F3_17;F3_18;F3_19;F3_20;F3_21;F3_22;F3_23;F3_24;F3_25;F4;F4_1;F4_2;F4_3;F4_4;F4_5;F4_6;F4_7;F4_8;F4_9;F4_10;F4_11;F4_12;F4_13;F5;F5_1;F5_2;F5_3;F5_4;F5_5;F5_6;F5_7;F5_8;F5_9;F5_10;F5_11;F5_12;F5_13;F5_14;F5_15;F5_16;F5_17;F5_18;F5_19;F5_20;F5_21;F5_22;F5_23;F5_24;F5_25;F5_26;F6;F6_1;F6_2;F6_3;F6_4;F6_5;F6_6;F6_7;F6_8;F6_9;F6_10;F6_11;F6_12;F6_13;F6_14;F6_15;F6_16;F6_17;F6_18;F6_19;F6_20;F6_21;F6_22;F6_23;F6_24;F6_25;F6_26;F7;F7_1;F7_2;F7_3;F7_4;F7_5;F7_6;F7_7;F7_8;F7_9;F7_10;F7_11;F7_12;F7_13;F7_14;F7_15;F7_16;F7_17;F7_18;F7_19;F7_20;F7_21;F7_22;F7_23;F7_24;F7_25;F7_26;F8;F8_1;F8_2;F8_3;F8_4;F8_5;F8_6;F8_7;F8_8;F8_9;F8_10;F8_11;F8_12;F8_13;F8_14;F8_15;F8_16;F8_17;F8_18;F8_19;F8_20;F9;F9_1;F9_2;F9_3;F9_4;F9_5;F9_6;F9_7;F9_8;F9_9;F9_10;F9_11;F9_12;F9_13;F9_14;F9_15;F9_16;F9_17;F9_18;F9_19;F9_20;F9_21;F9_22;F9_23;F9_24;F9_25;F9_26;F10;F10_1;F10_2;F10_3;F10_4;F10_5;F10_6;F10_7;F10_8;F10_9;F10_10;F10_11;F10_12;F10_13;F10_14;F10_15;F10_16;F10_17;F10_18;F10_19;F10_20;F10_21;F10_22;F10_23;F10_24;F10_25;F10_26;F11;F11_1;F11_2;F11_3;F11_4;F11_5;F11_6;F11_7;F12;F12_1;F12_2;F12_3;F12_4;F12_5;F12_6;F12_7;F12_8;F12_9;F12_10;F12_11;F12_12;F12_13;F12_14;F12_15;F12_16;F13;F13_1;F13_2;F13_3;F13_4;F13_5;F13_6;F13_7;F13_8;F13_9;F13_10;F13_11;F13_12;F13_13;F13_14;F13_15;F13_16;F13_17;F13_18;F13_19;F13_20;F13_21;F13_22;F13_23;
09764000;Stadt Memmingen;7;097640000048;BRIEFWAHLBEZIRK;Briefwahlbezirk 18;0048;;;N;0;0;0;0;421;0;421;0;0;3;418;173;56;43;52;62;18;4;0;7;3;6;415;114;0;33;11;5;6;2;4;1;4;22;3;0;0;1;0;1;0;4;1;0;2;0;8;1;0;5;68;24;3;2;2;1;2;1;5;0;0;1;1;1;5;0;0;0;0;0;0;0;16;1;0;0;1;94;52;0;7;4;5;1;1;0;1;0;0;2;1;0;2;0;0;0;1;1;0;1;0;14;1;54;0;21;0;0;0;7;3;1;2;1;0;0;19;46;8;2;1;0;2;0;0;0;0;0;3;0;0;0;1;0;0;25;0;1;0;0;0;1;0;1;15;9;0;0;0;0;0;0;2;0;0;2;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;9;0;0;0;0;6;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;2;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;3;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09764000;Stadt Memmingen;7;097640000049;BRIEFWAHLBEZIRK;Briefwahlbezirk 19;0049;;;N;0;0;0;0;400;0;400;0;0;3;397;141;50;35;59;69;12;12;4;12;3;6;394;91;0;18;19;5;3;0;1;1;2;8;0;0;2;3;0;1;2;1;4;2;3;2;10;0;1;3;64;18;6;1;0;3;2;3;3;0;0;2;2;1;1;0;1;0;0;0;0;0;18;1;0;0;2;74;47;0;1;3;1;3;2;0;0;0;0;0;0;0;0;0;0;0;1;3;0;1;0;11;0;56;0;13;3;2;2;15;1;0;0;0;1;1;18;57;12;0;1;1;2;3;0;0;0;0;3;0;0;0;5;0;0;25;0;0;0;0;0;1;0;2;10;7;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;4;1;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;20;0;6;0;0;9;0;0;0;0;0;0;0;1;0;0;0;0;0;3;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;4;0;2;1;0;0;1;0;3;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;3;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;
09764000;Stadt Memmingen;7;097640000050;BRIEFWAHLBEZIRK;Briefwahlbezirk 20;0050;;;N;0;0;0;0;411;0;411;0;0;4;407;151;63;32;63;64;8;8;4;12;2;4;407;104;0;30;7;10;1;1;3;0;4;8;3;0;5;1;1;1;0;1;3;2;5;0;9;5;0;1;59;23;4;1;1;3;2;3;2;0;0;1;1;0;5;0;0;0;0;0;0;1;11;1;0;0;0;72;50;1;4;4;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;9;0;56;0;11;4;4;1;10;8;0;0;0;1;2;15;52;7;3;0;0;4;2;0;0;2;0;0;0;1;0;2;0;0;29;0;0;0;1;0;0;1;0;11;7;0;0;1;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;2;0;5;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;22;0;1;0;1;17;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;5;1;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;1;1;0;0;0;0;0;3;1;0;2;0;0;0;0;3;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;8;0;0;5;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;
;;7;09775;KREIS;Landkreis Neu-Ulm;;;;N;10442;6762;3680;0;7412;3906;3506;2;0;33;7379;3049;490;1090;1928;329;152;65;81;143;52;66;7345;2951;0;268;61;582;21;5;16;14;33;318;6;8;11;18;6;6;5;6;9;1474;20;5;10;16;4;9;514;137;26;10;8;167;4;11;20;0;2;22;11;0;21;2;0;1;24;2;0;6;19;5;1;1;12;1151;543;11;37;17;37;6;10;4;0;0;110;32;8;1;161;2;11;4;12;71;1;4;3;51;7;1856;0;397;229;39;22;838;39;26;31;6;43;78;104;278;80;3;2;115;14;5;0;0;3;0;2;4;3;1;3;2;0;9;3;2;19;1;2;2;0;2;147;57;4;2;0;6;0;2;12;2;3;3;2;1;0;2;12;31;4;0;2;1;0;0;0;1;0;67;4;10;1;0;26;0;2;1;0;1;1;1;0;0;1;1;3;1;1;0;9;1;0;1;1;1;65;4;2;1;2;4;3;0;7;0;3;0;19;0;1;1;1;10;1;3;2;114;0;25;2;5;13;1;5;4;0;14;0;2;5;2;0;0;0;26;0;1;0;4;0;0;0;5;33;9;2;1;1;0;1;0;4;1;0;2;0;1;1;2;0;5;0;0;0;1;0;1;1;0;0;79;25;12;7;24;3;3;5;38;11;19;2;0;0;1;0;0;0;0;1;0;2;0;1;0;52;11;1;13;1;1;9;1;0;2;1;1;1;2;0;3;0;0;3;1;0;0;0;1;
;;7;097755740;VERBANDSGEMEINDE;VG Altenstadt;;;;N;5631;3800;1831;0;3971;2212;1759;2;0;22;3949;1594;274;555;1044;204;91;35;50;77;25;40;3930;1523;0;148;35;267;14;3;7;10;18;167;4;2;7;8;5;4;3;4;3;767;10;4;6;9;0;5;285;84;13;6;5;75;1;5;14;0;0;13;8;0;8;1;0;0;19;1;0;3;16;3;1;1;7;631;298;8;18;11;19;3;7;3;0;0;54;15;5;1;101;2;5;3;7;22;0;0;2;38;3;1001;0;213;107;18;12;471;23;14;14;5;21;39;61;160;46;2;0;65;8;3;0;0;3;0;1;1;2;1;2;0;0;8;2;0;12;0;1;1;0;1;85;39;2;2;0;3;0;1;6;1;3;2;1;1;0;2;9;9;2;0;1;0;0;0;0;1;0;38;4;5;0;0;8;0;1;1;0;1;0;0;0;0;1;1;1;1;1;0;9;1;0;1;1;1;34;2;2;1;2;0;2;0;4;0;2;0;9;0;1;0;0;4;0;3;1;68;0;19;1;4;7;1;3;2;0;9;0;2;4;1;0;0;0;8;0;1;0;3;0;0;0;3;14;5;2;0;0;0;0;0;3;0;0;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;42;14;3;4;14;2;2;3;23;5;15;2;0;0;0;0;0;0;0;0;0;1;0;0;0;26;6;1;6;0;1;4;1;0;1;1;1;1;1;0;1;0;0;0;0;0;0;0;1;
09775111;Altenstadt;7;09775111;GEMEINDE;Altenstadt;;;;N;3826;2594;1232;0;2602;1423;1179;2;0;14;2588;1074;169;326;700;141;69;23;27;45;14;31;2570;1032;0;102;21;200;9;2;2;6;14;84;3;1;3;6;3;4;3;1;2;536;6;3;4;6;0;2;175;51;7;5;4;46;1;2;9;0;0;5;7;0;6;0;0;0;14;0;0;3;7;2;1;0;4;381;178;7;15;7;9;1;4;2;0;0;42;12;4;0;57;1;3;0;3;10;0;0;2;20;2;667;0;151;85;18;6;282;13;10;9;2;19;30;40;117;35;1;0;54;5;1;0;0;2;0;1;0;1;0;1;0;0;3;2;0;7;0;1;1;0;1;58;28;1;2;0;3;0;0;1;1;3;1;0;0;0;1;7;7;1;0;1;0;0;0;0;1;0;27;3;4;0;0;7;0;1;1;0;1;0;0;0;0;1;1;1;1;1;0;3;0;0;1;0;1;17;2;0;0;0;0;2;0;3;0;0;0;6;0;1;0;0;2;0;0;0;40;0;10;0;3;4;1;2;1;0;5;0;0;1;0;0;0;0;6;0;1;0;3;0;0;0;3;5;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;25;9;2;0;9;1;2;2;10;3;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;16;4;1;3;0;0;2;1;0;1;1;0;1;0;0;1;0;0;0;0;0;0;0;1;
09775111;Altenstadt;7;097751110101;STIMMBEZIRK;Kantine Altenstadt;0101;;;N;929;605;324;0;353;353;0;0;0;1;352;127;35;30;100;28;11;6;4;11;0;4;349;126;0;12;2;30;0;0;1;1;3;13;2;0;0;1;0;1;0;0;0;55;1;1;0;0;0;0;34;10;3;0;0;13;0;1;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;1;0;1;31;14;0;2;0;0;0;1;0;0;0;5;2;0;0;3;0;0;0;0;0;0;0;0;4;0;100;0;31;15;7;0;32;0;1;2;1;2;5;4;24;6;1;0;12;0;1;0;0;0;0;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;10;5;1;0;0;1;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;5;1;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;3;0;1;3;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09775111;Altenstadt;7;097751110102;STIMMBEZIRK;Schule Altenstadt;0102;;;N;1042;726;316;0;339;339;0;0;0;3;336;120;22;34;120;19;5;3;0;10;3;5;334;122;0;18;5;24;3;0;0;1;2;10;0;1;2;2;1;1;0;0;0;49;2;0;0;0;0;1;25;7;1;3;1;6;1;1;1;0;0;1;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;36;19;2;2;1;0;1;0;0;0;0;3;0;0;0;4;0;0;0;2;0;0;0;0;1;1;120;0;24;13;4;1;45;4;2;2;1;7;10;6;13;7;0;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;1;0;1;0;0;1;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;2;0;0;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
09775111;Altenstadt;7;097751110103;STIMMBEZIRK;FFW-Haus Filzingen;0103;;;N;362;265;97;0;169;169;0;0;0;1;168;64;3;27;62;3;3;0;1;3;2;3;165;65;0;11;2;11;0;0;0;0;1;4;0;0;0;0;1;1;0;0;1;30;1;1;0;0;0;0;3;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;30;17;1;1;1;0;0;0;1;0;0;2;0;0;0;3;0;1;0;0;1;0;0;0;2;0;56;0;13;6;1;0;29;1;0;0;0;0;2;4;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09775111;Altenstadt;7;097751110104;STIMMBEZIRK;Pfarrsaal Herrenstetten;0104;;;N;442;269;173;0;153;153;0;0;0;1;152;50;12;14;58;4;7;2;0;5;0;1;152;49;0;9;2;8;0;1;0;0;1;4;1;0;0;0;1;1;1;0;0;20;0;0;0;0;0;0;11;3;0;0;0;3;0;0;3;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;10;0;0;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;1;0;55;0;21;3;2;0;21;2;1;0;0;1;3;1;3;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09775111;Altenstadt;7;097751110105;STIMMBEZIRK;Turnhalle Illereichen;0105;;;N;573;380;193;0;217;217;0;0;0;0;217;74;17;29;74;12;3;1;3;4;0;5;212;65;0;10;5;14;0;0;0;1;2;5;0;0;0;0;0;0;1;0;0;23;0;0;0;2;0;0;18;7;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;1;1;0;0;0;1;34;19;0;4;1;0;0;0;0;0;0;1;1;0;0;2;0;1;0;0;1;0;0;0;3;0;67;0;16;8;1;2;26;1;3;1;0;3;1;4;10;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;4;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;3;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;0;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;0;0;1;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09775111;Altenstadt;7;097751110106;STIMMBEZIRK;Kindergarten Untereichen;0106;;;N;478;349;129;0;194;192;2;2;0;0;194;81;14;23;56;5;9;0;3;1;2;3;191;81;0;13;2;18;2;0;0;1;1;7;0;0;0;0;0;0;1;0;0;35;0;0;0;1;0;0;13;1;0;0;0;2;0;0;1;0;0;2;3;0;0;0;0;0;1;0;0;1;0;1;0;0;1;26;12;0;1;0;0;0;0;0;0;0;5;0;1;0;2;1;0;0;0;1;0;0;1;0;1;53;0;9;6;1;2;25;2;2;1;0;0;1;4;6;1;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;4;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09775111;Altenstadt;7;097751110111;BRIEFWAHLBEZIRK;Altenstadt - Briefwahl I;0111;;;N;0;0;0;0;478;0;478;0;0;5;473;220;29;60;96;38;11;5;5;9;0;3;475;207;0;15;1;35;1;0;1;1;1;15;0;0;1;2;0;0;0;0;1;127;1;0;0;2;0;1;31;11;0;0;1;10;0;0;2;0;0;0;1;0;3;0;0;0;1;0;0;0;2;0;0;0;0;81;40;0;2;0;5;0;1;1;0;0;7;3;0;0;17;0;0;0;0;3;0;0;1;1;0;87;0;12;17;0;0;46;2;0;1;0;1;3;5;29;4;0;0;14;1;0;0;0;2;0;0;0;0;0;0;0;0;2;0;0;4;0;1;0;0;1;11;3;0;0;0;1;0;0;0;0;0;0;0;0;0;1;3;3;0;0;0;0;0;0;0;0;0;6;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;5;1;0;0;0;0;1;0;1;0;0;0;2;0;0;0;0;0;0;0;0;10;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1;0;0;2;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09775111;Altenstadt;7;097751110112;BRIEFWAHLBEZIRK;Altenstadt - Briefwahl II;0112;;;N;0;0;0;0;397;0;397;0;0;1;396;200;22;59;74;20;13;3;2;2;1;4;393;186;0;7;2;35;1;1;0;1;2;11;0;0;0;1;0;0;0;0;0;121;1;1;1;1;0;0;24;7;3;0;0;2;0;0;2;0;0;1;0;0;3;0;0;0;1;0;0;0;3;1;0;0;1;70;25;2;1;1;2;0;1;0;0;0;9;1;3;0;13;0;1;0;1;2;0;0;0;8;0;69;0;11;8;1;1;30;0;1;1;0;5;2;9;18;3;0;0;13;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;12;6;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2;0;0;1;0;0;0;0;1;0;4;0;0;0;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;
09775111;Altenstadt;7;097751110113;BRIEFWAHLBEZIRK;Altenstadt - Briefwahl III;0113;;;N;0;0;0;0;302;0;302;0;0;2;300;138;15;50;60;12;7;3;9;0;6;3;299;131;0;7;0;25;2;0;0;0;1;15;0;0;0;0;0;0;0;1;0;76;0;0;3;0;0;0;16;4;0;0;2;6;0;0;0;0;0;0;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;56;22;2;2;1;1;0;1;0;0;0;9;5;0;0;13;0;0;0;0;0;0;0;0;0;0;60;0;14;9;1;0;28;1;0;1;0;0;3;3;13;5;0;0;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;1;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;5;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
09775132;Kellmünz a.d.Iller;7;09775132;GEMEINDE;Kellmünz a.d.Iller;;;;N;1082;739;343;0;787;456;331;0;0;4;783;302;67;102;207;39;13;10;17;22;4;4;783;289;0;27;7;46;5;0;3;1;1;35;1;1;3;2;2;0;0;2;0;144;4;1;1;2;0;0;70;24;2;1;0;21;0;1;2;0;0;5;0;0;2;1;0;0;5;0;0;0;6;0;0;0;0;103;52;1;1;0;2;0;2;0;0;0;6;1;1;0;14;0;2;1;3;4;0;0;0;12;1;211;0;43;8;0;3;123;8;1;4;2;2;6;10;30;8;0;0;9;2;1;0;0;0;0;0;0;1;1;0;0;0;5;0;0;3;0;0;0;0;0;18;9;0;0;0;0;0;1;2;0;0;1;1;1;0;0;0;2;1;0;0;0;0;0;0;0;0;8;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;0;0;1;0;10;0;2;0;2;0;0;0;1;0;0;0;1;0;0;0;0;1;0;3;0;20;0;7;1;1;2;0;0;0;0;3;0;2;2;1;0;0;0;1;0;0;0;0;0;0;0;0;7;1;1;0;0;0;0;0;3;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;11;3;1;4;3;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1;0;1;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;
09775132;Kellmünz a.d.Iller;7;097751320201;STIMMBEZIRK;Schule Kellmünz;0201;;;N;1082;739;343;0;456;456;0;0;0;2;454;179;29;46;135;24;8;7;9;14;3;2;454;172;0;24;5;28;3;0;3;0;1;17;1;0;2;1;2;0;0;0;0;78;3;1;0;2;0;0;33;13;2;1;0;8;0;0;1;0;0;4;0;0;0;1;0;0;1;0;0;0;2;0;0;0;0;51;26;1;1;0;1;0;0;0;0;0;4;0;0;0;8;0;0;0;2;2;0;0;0;5;1;137;0;35;5;0;1;73;4;1;2;1;2;6;6;14;7;0;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;2;0;0;1;0;0;0;0;0;7;2;0;0;0;0;0;0;1;0;0;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;1;0;5;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;0;14;0;5;1;1;1;0;0;0;0;1;0;2;1;1;0;0;0;1;0;0;0;0;0;0;0;0;5;1;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;6;2;1;3;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;1;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;
